uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA0004J68r;625.349.158;5.756.344.282;519.436.718.020.125;108.236.875.591.611;15085230;38835;Osterwieck;Kirchstraße (Zilly);28;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68R;625624.3;5.756.439.934;519.444.693.177.357;108.277.233.114.973;15085230;38835;Osterwieck;Dorfstraße (Zilly);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68s;625.347.827;5.756.377.986;519.439.749.824.235;108.236.804.922.029;15085230;38835;Osterwieck;Kirchstraße (Zilly);28;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68S;625.647.275;5.756.445.862;519.445.174.012.201;108.280.595.600.829;15085230;38835;Osterwieck;Dorfstraße (Zilly);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68T;625650.35;5.756.459.204;519.446.366.041.327;108.281.091.499.235;15085230;38835;Osterwieck;Dorfstraße (Zilly);99;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68u;625.381.706;5756141.38;519.418.410.920.283;108.240.868.517.954;15085230;38835;Osterwieck;Heudeber Weg;3;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68U;625.665.322;5.756.105.306;51.941.452.930.651;108.281.975.240.816;15085230;38835;Osterwieck;Wallhorn;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68v;625381.27;5.756.392.354;519.440.965.644.734;108.241.720.260.225;15085230;38835;Osterwieck;Kirchstraße (Zilly);25;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68V;625.689.874;5756470.28;519.447.272.102.664;108.286.879.241.754;15085230;38835;Osterwieck;Dorfstraße (Zilly);150;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68w;625.388.036;5.756.346.745;519.436.851.751.137;108.242.537.782.303;15085230;38835;Osterwieck;Neue Sorge;29;D;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68W;625.702.198;5756479.7;519.448.090.783.136;108.288.705.739.021;15085230;38835;Osterwieck;Dorfstraße (Zilly);134;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68x;625.395.194;5756233.48;519.426.657.077.451;108.243.165.565.564;15085230;38835;Osterwieck;Teichdamm (Zilly);10;;Ortsteil unbekannt;1;1;0;0;0;Betreuung;0;1;0;0;0;0;1;1;0;0;0;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68X;625.728.266;5.756.180.222;519.421.119.409.217;108.291.401.291.763;15085230;38835;Osterwieck;Bamberg;4;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68y;625.390.201;5.756.391.511;519.440.869.760.878;108.243.015.845.378;15085230;38835;Osterwieck;Kirchstraße (Zilly);26;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68Y;625.759.699;5.756.184.754;519.421.455.637.656;108.295.988.333.165;15085230;38835;Osterwieck;Bamberg;4;A;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68z;625.402.217;5.756.324.927;519.434.859.118.651;108.244.520.254.717;15085230;38835;Osterwieck;Neue Sorge;29;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J68Z;625.774.596;5.755.978.797;519.402.913.721.464;108.297.401.140.891;15085230;38835;Osterwieck;Wallhorn;4;;Ortsteil unbekannt;2;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J690;625.770.539;5.756.121.656;519.415.760.859.444;108.297.333.731.336;15085230;38835;Osterwieck;Bamberg;3;;Ortsteil unbekannt;2;1;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J691;625851.29;5.756.274.106;519.429.278.117.097;108.309.633.004.128;15085230;38835;Osterwieck;Bamberg;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J692;625.844.659;5756442.37;519.444.414.076.766;108.309.284.658.376;15085230;38835;Osterwieck;Am Tiedeberg;112;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J694;625.886.362;5756297.34;519.431.286.685.601;108.314.817.742.324;15085230;38835;Osterwieck;Bamberg;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J695;625.884.248;5.756.474.824;519.447.240.974.513;108.315.160.152.505;15085230;38835;Osterwieck;Am Tiedeberg;117;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J696;625.890.815;5.756.353.291;519.436.304.617.263;108.315.670.088.341;15085230;38835;Osterwieck;Bamberg;14;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J697;625.887.856;5.756.447.848;519.444.808.626.956;108.315.586.027.555;15085230;38835;Osterwieck;Am Tiedeberg;111;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J698;625.906.168;5.756.364.812;519.437.305.203.742;108.317.944.727.445;15085230;38835;Osterwieck;Bamberg;13;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J699;625.908.495;5756320.76;519.433.341.228.438;108.318.121.783.676;15085230;38835;Osterwieck;Bamberg;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69a;625918.76;5.756.383.814;519.438.984.310.562;108.319.845.299.514;15085230;38835;Osterwieck;Bamberg;12;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69A;625.388.857;5.756.635.907;519.462.835.390.117;108.243.711.735.063;15085230;38835;Osterwieck;Hinter den Gärten;73;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69b;625.918.948;5.756.486.028;519.448.169.288.751;108.320.246.972.112;15085230;38835;Osterwieck;Am Tiedeberg;173;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69B;625411.39;5.756.544.376;519.454.559.184.311;108.246.654.534.096;15085230;38835;Osterwieck;Hauptstraße (Zilly);53;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69c;625.927.503;5.756.485.185;519.448.074.169.502;108.321.487.884.175;15085230;38835;Osterwieck;Am Tiedeberg;173;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69C;625.410.154;5.756.624.836;519.461.792.491.082;108.246.768.302.723;15085230;38835;Osterwieck;Hauptstraße (Zilly);79;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69d;625.934.113;5.756.346.864;519.435.629.069.577;108.321.942.431.905;15085230;38835;Osterwieck;Bamberg;8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69D;625.412.928;5.756.577.703;519.457.550.640.925;108.246.999.752.932;15085230;38835;Osterwieck;Hauptstraße (Zilly);71;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69e;625.934.132;5.756.399.633;519.440.371.083.035;108.322.138.466.236;15085230;38835;Osterwieck;Bamberg;11;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69E;625.415.563;5.756.655.936;519.464.575.091.651;108.247.668.317.744;15085230;38835;Osterwieck;Hinter den Gärten;75;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69f;625945.93;5.756.466.289;519.446.334.379.116;108.324.098.171.541;15085230;38835;Osterwieck;Am Tiedeberg;111;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69F;625433.9;5.756.625.472;519.461.796.109.214;10.825.022.369.495;15085230;38835;Osterwieck;Schienenstraße;80;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69g;625.963.139;5.756.310.768;51.943.231.961.511;108.326.030.809.493;15085230;38835;Osterwieck;Sahnestraße;1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69G;625.441.279;5.756.603.976;519.459.847.738.231;108.251.218.293.259;15085230;38835;Osterwieck;Schienenstraße;70;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69h;625.963.404;5.756.370.243;519.437.663.701.564;108.326.287.222.069;15085230;38835;Osterwieck;Bamberg;9;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69H;625.443.993;5.756.650.976;519.464.065.261.871;108.251.784.449.339;15085230;38835;Osterwieck;Hinter den Gärten;80;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69i;625.980.387;5.756.317.631;519.432.897.302.309;108.328.563.931.141;15085230;38835;Osterwieck;Sahnestraße;1;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69I;625.481.144;5.756.482.963;519.448.883.032.671;108.256.573.644.392;15085230;38835;Osterwieck;Hauptstraße (Zilly);60;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69j;625.984.035;5.756.399.228;519.440.221.707.621;10.832.939.334.868;15085230;38835;Osterwieck;Bamberg;10;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69J;625.505.585;5756602.75;519.459.592.526.494;108.260.564.957.071;15085230;38835;Osterwieck;Schienenstraße;68;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69k;625.989.487;5.756.467.839;519.446.375.047.057;108.330.437.533.105;15085230;38835;Osterwieck;Am Tiedeberg;180;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69K;625.542.983;5.756.601.501;519.459.395.902.871;108.265.998.669.287;15085230;38835;Osterwieck;Schienenstraße;85;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69l;626016.77;5.756.294.362;519.430.723.853.189;10.833.376.899.501;15085230;38835;Osterwieck;Sahnestraße;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69L;625.544.376;5.756.660.154;519.464.663.592.343;108.266.415.421.415;15085230;38835;Osterwieck;Hinter den Gärten;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69m;626.020.553;5.756.315.195;519.432.587.429.451;108.334.395.419.277;15085230;38835;Osterwieck;Sahnestraße;8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69M;625567.72;5756614.93;519.460.546.866.594;108.269.644.874.419;15085230;38835;Osterwieck;Schienenstraße;86;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69n;626015.24;5.756.460.458;519.445.653.432.142;108.334.155.258.522;15085230;38835;Osterwieck;Am Tiedeberg;165;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69N;625.586.741;5.756.506.303;519.450.742.202.106;108.272.014.039.439;15085230;38835;Osterwieck;Schienenstraße;65;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69o;626.030.422;5.756.287.044;519.430.035.302.782;108.335.727.258.859;15085230;38835;Osterwieck;Sahnestraße;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69O;625.588.753;5.756.541.121;519.453.866.568.066;108.272.433.796.082;15085230;38835;Osterwieck;Schienenstraße;65;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69p;626.042.284;5.756.311.273;51.943.218.575.556;108.337.540.878.594;15085230;38835;Osterwieck;Sahnestraße;4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69P;625.590.722;5.756.567.731;519.456.253.421.647;108.272.817.322.357;15085230;38835;Osterwieck;Schienenstraße;92;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69q;626.041.212;5.756.412.654;519.441.298.722.839;108.337.756.633.288;15085230;38835;Osterwieck;Halberstädter Straße;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69Q;625.594.422;5756501.54;519.450.296.837.158;108.273.113.559.237;15085230;38835;Osterwieck;Schienenstraße;97;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69r;626.047.862;5.756.279.757;519.429.340.953.357;108.338.236.427.368;15085230;38835;Osterwieck;Sahnestraße;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69R;625.595.376;5.756.510.644;519.451.112.811.351;108.273.285.540.381;15085230;38835;Osterwieck;Schienenstraße;97;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69s;626.074.891;5.756.298.734;519.430.985.068.181;108.342.236.178.886;15085230;38835;Osterwieck;Sahnestraße;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69S;625.657.616;5.756.507.496;519.450.689.372.838;108.282.324.557.563;15085230;38835;Osterwieck;Dorfstraße (Zilly);101;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69t;626.076.805;5.756.269.158;519.428.322.903.089;10.834.240.604.409;15085230;38835;Osterwieck;Sahnestraße;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;17;2;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69T;625.662.199;5.756.482.872;519.448.466.194.902;108.282.900.986.768;15085230;38835;Osterwieck;Dorfstraße (Zilly);100;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69u;626.079.635;5.756.398.374;519.439.928.400.377;108.343.291.343.509;15085230;38835;Osterwieck;Halberstädter Straße;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69U;625.663.959;5.756.556.692;519.455.096.025.023;108.283.426.727.229;15085230;38835;Osterwieck;Mittelgasse;104;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69v;626.098.932;5.756.390.928;519.439.215.537.229;108.346.069.995.993;15085230;38835;Osterwieck;Halberstädter Straße;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69V;625.692.625;5.756.578.947;519.457.031.202.726;108.287.676.543.166;15085230;38835;Osterwieck;Mittelgasse;106;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69w;626.107.751;5.756.263.695;519.427.761.841.509;108.346.885.723.797;15085230;38835;Osterwieck;Sahnestraße;11;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;17;2;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69W;625.698.665;5.756.608.786;519.459.699.024.953;108.288.663.947.413;15085230;38835;Osterwieck;Hinter den Gärten;193;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69x;625.358.266;5.756.502.838;519.450.946.109.568;108.238.778.067.978;15085230;38835;Osterwieck;Hauptstraße (Zilly);49;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69X;625.714.226;5.756.577.063;519.456.813.089.573;108.290.810.766.056;15085230;38835;Osterwieck;Mittelgasse;107;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69y;625.387.849;5.756.525.336;51.945.290.122.121;108.243.161.887.035;15085230;38835;Osterwieck;Hauptstraße (Zilly);50;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69Y;625.735.177;5.756.566.448;519.455.811.829.785;108.293.818.534.978;15085230;38835;Osterwieck;Mittelgasse;108;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69z;625.391.656;5.756.510.618;51.945.157.001.049;108.243.661.800.341;15085230;38835;Osterwieck;Hauptstraße (Zilly);48;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J69Z;625.740.231;5.756.496.109;519.449.479.424.222;108.294.296.212.069;15085230;38835;Osterwieck;Dorfstraße (Zilly);123;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J6a0;625.742.662;5.756.545.035;519.453.870.642.879;108.294.828.648.258;15085230;38835;Osterwieck;Dorfstraße (Zilly);110;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J6a1;625.755.019;5.756.496.006;519.449.436.743.258;108.296.446.197.265;15085230;38835;Osterwieck;Dorfstraße (Zilly);123;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J6a2;625754.65;5.756.515.932;519.451.228.218.298;108.296.465.422.159;15085230;38835;Osterwieck;Dorfstraße (Zilly);139;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J6a3;625.756.898;5.756.573.349;519.456.382.889.062;108.297.002.329.747;15085230;38835;Osterwieck;Mittelgasse;109;;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004J6a4;625.764.279;5.756.521.946;519.451.746.897.273;108.297.887.604.552;15085230;38835;Osterwieck;Dorfstraße (Zilly);140;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
