uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0001qsvi;668340.09199999995;5719340.71999999974;51.59991886480;11.43068901490;"15087275";"6343";Mansfeld;Mühlenstraße;"18";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvn;668339.53000000003;5719361.96700000018;51.60010990460;11.43069110400;"15087275";"6343";Mansfeld;Mühlenstraße;"5";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvt;668347.50500000000;5719112.38499999978;51.59786540710;11.43068637640;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"18";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvv;668331.89000000001;5719348.94500000030;51.59999520500;11.43057464650;"15087275";"6343";Mansfeld;Mühlenstraße;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001quJG;668267.70400000003;5719099.77400000021;51.59777595890;11.42952923630;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"23";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001quJI;668348.11499999999;5719069.20399999991;51.59747730920;11.43067445530;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"18";B;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001quJK;668321.86399999994;5719110.43400000036;51.59785554250;11.43031558120;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"21";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qju7;666732.59100000001;5719676.67800000031;51.60341510440;11.40765992300;"15087275";"6343";Mansfeld;Zur Klippmühle;"19";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjus;666799.69600000000;5719425.02599999961;51.60113448920;11.40850833910;"15087275";"6343";Mansfeld;Zur Klippmühle;"9";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006NlWK;667395.63300000003;5719329.32400000002;51.60009795290;11.41705948670;"15087275";"6343";Mansfeld;Am Teich;"29";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv5;661433.54299999995;5719102.96899999958;51.59980467680;11.33094561160;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"7";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDB;655112.91399999999;5717394.83800000045;51.58623369450;11.23900333560;"15087275";"6343";Mansfeld;Gemeindegarten;"19";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDD;655134.68900000001;5717460.66399999987;51.58681912890;11.23934648140;"15087275";"6343";Mansfeld;Gemeindegarten;"13";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDE;655151.51399999997;5717567.45199999958;51.58777395690;11.23963634610;"15087275";"6343";Mansfeld;Gemeindegarten;"2";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE5;655134.07900000003;5717440.42800000031;51.58663748200;11.23932874070;"15087275";"6343";Mansfeld;Gemeindegarten;"15";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE6;655173.01899999997;5717314.95799999963;51.58549944830;11.23983491050;"15087275";"6343";Mansfeld;Gemeindegarten;"21";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFO;655130.33900000004;5717526.72699999996;51.58741388390;11.23931293560;"15087275";"6343";Mansfeld;Gemeindegarten;"6";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFP;655123.28099999996;5717473.81199999992;51.58694040040;11.23918775390;"15087275";"6343";Mansfeld;Gemeindegarten;"10";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFv;655227.90899999999;5717575.40799999982;51.58782440020;11.24074173040;"15087275";"6343";Mansfeld;Pepersberg;"20";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFw;655241.68999999994;5717581.02400000021;51.58787106200;11.24094298140;"15087275";"6343";Mansfeld;Pepersberg;"18";;Braunschwende;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGe;655142.03599999996;5717525.96600000001;51.58740382640;11.23948130710;"15087275";"6343";Mansfeld;Gemeindegarten;"5";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGy;655150.52500000002;5717540.23599999957;51.58752970110;11.23961005240;"15087275";"6343";Mansfeld;Gemeindegarten;"3";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEG;655566.19600000000;5717932.32500000019;51.59093789640;11.24577911840;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"14";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEN;655588.40300000005;5717941.19799999986;51.59101148560;11.24610337070;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"11";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGa;655578.14599999995;5717903.51200000010;51.59067572150;11.24593871560;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"15";;Braunschwende;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstX;668518.09299999999;5719196.62399999984;51.59857115990;11.43318748580;"15087275";"6343";Mansfeld;Bergstraße;"6";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuc;668405.58700000006;5719263.79100000020;51.59920819820;11.43159686030;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"13";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuf;668478.25100000005;5719306.22099999990;51.59956763810;11.43266541040;"15087275";"6343";Mansfeld;Bergstraße;"12";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsug;668484.81900000002;5719297.61099999957;51.59948832600;11.43275601880;"15087275";"6343";Mansfeld;Bergstraße;"11";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsui;668486.83700000006;5719395.13700000010;51.60036384350;11.43283197020;"15087275";"6343";Mansfeld;Bergstraße;"16";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsun;668571.86399999994;5719237.21499999985;51.59891971890;11.43398262110;"15087275";"6343";Mansfeld;Bergstraße;"2";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuT;668608.28200000001;5719450.49299999978;51.60082479170;11.43461045490;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"45";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv5;668413.77000000002;5719348.30800000019;51.59996500760;11.43175547470;"15087275";"6343";Mansfeld;Mühlenstraße;"1";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvc;668567.03099999996;5719421.90000000037;51.60058027440;11.43400165160;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"7";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvs;668562.29099999997;5719160.03899999987;51.59822927630;11.43380745090;"15087275";"6343";Mansfeld;Bergstraße;"5";A;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvu;668455.39500000002;5719203.04999999981;51.59864764060;11.43228617020;"15087275";"6343";Mansfeld;Bachstraße;"5";A;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDH;655352.01000000001;5717593.78500000015;51.58795531280;11.24253980630;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"26";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDW;655315.78799999994;5717803.43499999959;51.58984894000;11.24211013250;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"38";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE8;655336.21299999999;5717687.66299999971;51.58880313320;11.24235350530;"15087275";"6343";Mansfeld;Insel;"6";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEc;655284.21100000001;5717708.05599999987;51.58900069120;11.24161247160;"15087275";"6343";Mansfeld;Insel;"9";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEW;655357.89700000000;5717860.66500000004;51.59035152550;11.24274284120;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"29";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFo;655321.58200000005;5717637.85800000001;51.58835968330;11.24212043530;"15087275";"6343";Mansfeld;Pepersberg;"9";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFs;655319.89500000002;5717612.21700000018;51.58812977160;11.24208475720;"15087275";"6343";Mansfeld;Pepersberg;"10";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFy;655302.89899999998;5717593.66299999971;51.58796775380;11.24183140870;"15087275";"6343";Mansfeld;Pepersberg;"12";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGi;655342.38600000006;5717825.74000000022;51.59004201150;11.24250365170;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"33";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGu;655317.95499999996;5717549.82699999958;51.58756975080;11.24202917030;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"27";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGw;655311.15800000005;5717782.35599999968;51.58966082780;11.24203402240;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"39";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000115eQ;655012.82600000000;5717665.12999999989;51.58868973520;11.23767914290;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"69";;Braunschwende;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WDr;655438.90300000005;5717675.43900000025;51.58866498670;11.24382924860;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"20";;Braunschwende;"1";"1";"0";"0";"0";Ärzte;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WDT;655550.05799999996;5717861.86799999978;51.59030931840;11.24551511380;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"1";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEP;655499.04299999995;5717907.29700000025;51.59073156450;11.24479939900;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"20";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEr;655485.03099999996;5717770.49600000028;51.58950631770;11.24453668450;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"13";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEt;655491.34100000001;5717778.65600000042;51.58957789150;11.24463131350;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"11";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEz;655457.05400000000;5717757.93599999975;51.58940118930;11.24412758740;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"14";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFe;655413.79799999995;5717711.47300000023;51.58899566570;11.24348310050;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"21";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFg;655384.17099999997;5717711.11600000039;51.58900062880;11.24305561340;"15087275";"6343";Mansfeld;Insel;"3";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFV;655525.85800000001;5717846.54200000037;51.59017829940;11.24515926090;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"6";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG3;655441.05500000005;5717755.68200000003;51.58938535150;11.24389582350;"15087275";"6343";Mansfeld;Gasse;"1";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG8;655437.19400000002;5717858.02099999972;51.59030590050;11.24388545500;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"24";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Imn;666521.78300000005;5715673.49500000011;51.56751416980;11.40271995710;"15087275";"6343";Mansfeld;Am Küsterberg;"1";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDL;655106.85199999996;5717715.48799999990;51.58911631390;11.23905758750;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"64";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEl;655248.11499999999;5717638.24299999978;51.58838338790;11.24106095770;"15087275";"6343";Mansfeld;Insel;"14";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WER;655253.59199999995;5717763.63399999961;51.58950848020;11.24119541690;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"47";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF8;655207.88100000005;5717746.23699999973;51.58936476610;11.24052839670;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"50";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFc;655253.93099999998;5717609.07299999986;51.58811970160;11.24113194280;"15087275";"6343";Mansfeld;Pepersberg;"17";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFG;655098.33299999998;5717679.30999999959;51.58879360970;11.23891872590;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"53";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFH;655103.54500000004;5717684.09100000001;51.58883513100;11.23899601440;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"52";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE2;655863.75399999996;5718036.80800000019;51.59179440600;11.25011755390;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"1";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEH;655672.19600000000;5717972.79299999960;51.59127221160;11.24732603500;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"4";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEK;655672.27700000000;5717987.72400000039;51.59140633920;11.24733382620;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"5";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGb;655634.71900000004;5717968.07500000019;51.59124017510;11.24678336250;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"9";A;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Cf1;657021.21699999995;5723770.42499999981;51.64298668570;11.26938227530;"15087275";"6343";Mansfeld;Leinemühle;"5";;Molmerswende OT Leinemühle;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229o6;664188.46100000001;5717524.45899999980;51.58482725170;11.36994914870;"15087275";"6343";Mansfeld;Dorfstraße;"21";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229o7;664191.33299999998;5717535.54999999981;51.58492605540;11.36999575270;"15087275";"6343";Mansfeld;Dorfstraße;"21";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229oc;664178.81799999997;5717481.20100000035;51.58444143540;11.36978985880;"15087275";"6343";Mansfeld;Dorfstraße;"26";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022b36;664300.08299999998;5717581.20399999991;51.58530451260;11.37158540630;"15087275";"6343";Mansfeld;Dorfstraße;"24";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006VfOi;664243.62100000004;5717515.04100000020;51.58472656890;11.37074020660;"15087275";"6343";Mansfeld;Dorfstraße;"26";B;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000228N2;663861.36699999997;5717462.95700000040;51.58436991950;11.36520340000;"15087275";"6343";Mansfeld;Dorfstraße;"6";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229o9;664079.98999999999;5717472.89099999983;51.58439555990;11.36836078450;"15087275";"6343";Mansfeld;Dorfstraße;"16";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XA;663995.74899999995;5717406.17599999998;51.58382071680;11.36711479080;"15087275";"6343";Mansfeld;Dorfstraße;"13";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XF;663806.23800000001;5717378.66000000015;51.58362862650;11.36436906050;"15087275";"6343";Mansfeld;Dorfstraße;"3";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XN;663910.60900000005;5717353.14099999983;51.58336902170;11.36586225020;"15087275";"6343";Mansfeld;Dorfstraße;"39";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XO;664103.51300000004;5717425.85400000028;51.58396613500;11.36867802310;"15087275";"6343";Mansfeld;Dorfstraße;"32";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Xr;664033.22400000005;5717404.16399999987;51.58379173560;11.36765426790;"15087275";"6343";Mansfeld;Dorfstraße;"14";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XR;663908.27500000002;5717307.91700000037;51.58296341130;11.36580748180;"15087275";"6343";Mansfeld;Dorfstraße;"40";B;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yg;663883.29200000002;5717292.32600000035;51.58283060770;11.36543993810;"15087275";"6343";Mansfeld;Dorfstraße;"40";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yo;663857.94999999995;5717399.34800000023;51.58379945420;11.36512443840;"15087275";"6343";Mansfeld;Dorfstraße;"6";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvM;667049.83799999999;5719121.38900000043;51.59833260520;11.41197223510;"15087275";"6343";Mansfeld;Am Teich;"4";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvN;667211.72499999998;5719126.21700000018;51.59832794760;11.41430973100;"15087275";"6343";Mansfeld;Am Teich;"9";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnwg;667060.03000000003;5719141.58200000040;51.59851098860;11.41212886910;"15087275";"6343";Mansfeld;Am Teich;"6";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qvgf;667091.27899999998;5719051.83299999963;51.59769545130;11.41253688820;"15087275";"6343";Mansfeld;Am Teich;"10";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qvgh;667086.43000000005;5719065.48099999968;51.59781949770;11.41247344290;"15087275";"6343";Mansfeld;Am Teich;"30";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217PR;661268.27800000005;5719104.28799999971;51.59986386700;11.32856207270;"15087275";"6343";Mansfeld;Rammelburger Hauptstraße;"6";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv0;661315.31799999997;5719156.07500000019;51.60031565890;11.32926449710;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"1";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv1;661326.46600000001;5719151.03899999987;51.60026722190;11.32942300600;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"2";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpPP;668348.64800000004;5719888.47599999979;51.60483705740;11.43107534580;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"9";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpPQ;668351.17500000005;5719870.61699999962;51.60467586630;11.43110322890;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpPR;668358.49500000000;5719852.02799999993;51.60450668450;11.43119990820;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"7";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpPS;668364.60800000001;5719836.56900000013;51.60436598170;11.43128067660;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilg;666090.66599999997;5715443.59499999974;51.56557594320;11.39639665100;"15087275";"6343";Mansfeld;Am Küsterberg;"39";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilh;666094.69299999997;5715501.37500000000;51.56609383860;11.39648200290;"15087275";"6343";Mansfeld;Am Küsterberg;"36";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilj;666152.56799999997;5715510.50000000000;51.56615876730;11.39732057410;"15087275";"6343";Mansfeld;Am Küsterberg;"28";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilm;666220.24899999995;5715576.34599999990;51.56673036670;11.39832732440;"15087275";"6343";Mansfeld;Am Küsterberg;"22";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Iln;666253.30299999996;5715599.80599999987;51.56693138180;11.39881489520;"15087275";"6343";Mansfeld;Am Küsterberg;"20";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilq;666297.39300000004;5715548.00000000000;51.56645297090;11.39942594300;"15087275";"6343";Mansfeld;Am Küsterberg;"16";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilt;666379.76500000001;5715592.19299999997;51.56682569310;11.40063424720;"15087275";"6343";Mansfeld;Am Küsterberg;"9";;Möllendorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilv;666422.07799999998;5715608.50700000022;51.56695976840;11.40125191430;"15087275";"6343";Mansfeld;Am Küsterberg;"5";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Im1;666247.75500000000;5715542.12999999989;51.56641487130;11.39870763900;"15087275";"6343";Mansfeld;Am Küsterberg;"25";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Im7;666064.08700000006;5715490.20199999958;51.56600247610;11.39603554380;"15087275";"6343";Mansfeld;Am Küsterberg;"43";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ima;666120.65899999999;5715477.29200000037;51.56586983490;11.39684491580;"15087275";"6343";Mansfeld;Am Küsterberg;"37";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Imd;666109.01300000004;5715527.13700000010;51.56632106040;11.39670059840;"15087275";"6343";Mansfeld;Am Küsterberg;"34";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00020Y3N;660240.40300000005;5718417.75100000016;51.59398920150;11.31342003600;"15087275";"6343";Mansfeld;Herrenmühle;"3";;Friesdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022dBn;664607.57700000005;5717833.26599999983;51.58747927310;11.37613800270;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"30";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022esU;664898.52399999998;5717942.07299999986;51.58837171550;11.38038508520;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"18";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
